contenu,nature,style,intervention,rangIntervention,class,rang,left,top,left2,top2,rotate
détaill,tapuscrit,normal,ajout,,44,,14.7,49,21.7,50,0
a,tapuscrit,barre,ajout,,45,,21.6,49,23,50,0
er,manuscrit,normal,remplacement,45,46,,21.6,49,23.2,50,0
lentement,manuscrit,barre,ajout,,47,,22.8,48.2,29.7,48.9,0
avec la même méfiance,manuscrit,normal,remplacement,47,48,,30.6,48.2,49.3,49.1,0
"ma silhouette un peu voutée, ma gabardine très ample, comme",tapuscrit,normal,ajout,,49,,23.7,49,82.4,50.2,0
"flottante, pleine de poches et de boutons,",tapuscrit,normal,ajout,,49,,14.7,51,56.6,52,0
un journal,manuscrit,barre,ajout,,50,,51.9,57.3,63.2,58.1,-6
des journaux,manuscrit,normal,remplacement,50,51,,49.4,59.3,62.8,60.6,
plié,manuscrit,normal,ajout,,52,,63.6,57,68.1,57.9,-5
s,manuscrit,normal,ajout,,53,,66.5,57.6,68.3,58.6,
dépassant de,manuscrit,normal,ajout,,54,,68.8,56.5,81.7,57.4,-5
mes,manuscrit,barre,ajout,,55,,82.6,56.5,87.6,57,-5
chacune de,manuscrit,normal,remplacement,55,56,,83,54.9,97.5,56,
mes poches latérales.,manuscrit,normal,ajout,,57,,68.7,59.5,97.4,60.3,
Mon fils lacha,manuscrit,normal,ajout,,58,,75,61.8,92.1,63.2,
"le phoque, qui tomba",manuscrit,normal,ajout,,58,,78.2,63.5,96.4,65.2,
"par terre,",manuscrit,normal,ajout,,58,,73.1,66.9,77.7,69.3,
[illis.],manuscrit,normal,ajout,,58,,79.1,66.1,89.2,67.3,
[illis.],manuscrit,normal,ajout,,58,,80.6,68.3,92.3,69.3,
de,manuscrit,normal,ajout,,58,,86.2,70,89.6,70.8,
la poussette,manuscrit,normal,ajout,,58,,81.3,71.6,95.9,72.4,
pour le reposer,manuscrit,normal,ajout,,58,,82.6,73.8,95.1,74.3,
par terre,manuscrit,barre,ajout,,59,,84.1,75.5,92.9,76.1,
.,manuscrit,normal,remplacement,59,60,,93.8,75.9,94.8,76.4,
Je voudrais une,manuscrit,normal,ajout,,61,,63.8,80.4,78.2,80.8,
"chambre, dis-je",manuscrit,normal,,,61,,67.2,82.1,82.5,82.6,
puis,tapuscrit,normal,ajout,,62,,57.5,51,61.7,52,
la poussette que je,tapuscrit,normal,remplacement,42,63,,62.7,51,81.6,52,
portais,tapuscrit,barre,ajout,,64,,82.1,51,89.7,52.2,
tenais,manuscrit,normal,remplacement,64,65,,84.7,50.3,91.6,51.1,
"à bout de bras, dans laquelle mon fils jouait avec son phoque.",tapuscrit,normal,ajout,,66,,14.8,53,76.3,54.3,
